Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Ancillary Services,Billing Code, Standard Charge  , Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
Diseases & Disorders of the Circulatory System,,216, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Diseases & Disorders of the Musculoskeletal System & Conn Tissue,,460,"$70,668.35 ","$32,761.76 ","$32,761.76 ","$34,399.85 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$34,399.85 ","$26,853.97 ","$26,853.97 ","$26,853.97 ","$26,853.97 ","$26,853.97 ","$26,861.11 ","$26,861.11 ","$53,001.26 ","$53,001.26 ","$56,534.68 ","$67,134.93 ","$60,068.10 ","$26,520.00 ","$60,068.10 ","$60,068.10 ","$26,520.00 ","$29,723.00 ","$32,761.76 ","$26,520.00 ","$67,134.93 "
,Room & Board,110,"$3,690.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,402.20 ","$1,402.20 ","$1,402.20 ","$1,402.20 ","$1,402.20 ", Packaged , Packaged ,"$2,767.50 ","$2,767.50 ","$2,952.00 ","$3,505.50 ","$3,136.50 ", Packaged ,"$3,136.50 ","$3,136.50 ", Packaged , Packaged , Packaged ,"$1,402.20 ","$3,505.50 "
,Pharmacy,"250, 636","$5,767.75 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$2,191.75 ","$2,191.75 ","$2,191.75 ","$2,191.75 ","$2,191.75 ", Packaged , Packaged ,"$4,325.81 ","$4,325.81 ","$4,614.20 ","$5,479.36 ","$4,902.59 ", Packaged ,"$4,902.59 ","$4,902.59 ", Packaged , Packaged , Packaged ,"$2,191.75 ","$5,479.36 "
,Med/Surg Supplies & Devices,270,"$17,677.60 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$6,717.49 ","$6,717.49 ","$6,717.49 ","$6,717.49 ","$6,717.49 ", Packaged , Packaged ,"$13,258.20 ","$13,258.20 ","$14,142.08 ","$16,793.72 ","$15,025.96 ", Packaged ,"$15,025.96 ","$15,025.96 ", Packaged , Packaged , Packaged ,"$6,717.49 ","$16,793.72 "
,Laboratory,300,$258.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$98.04 ,$98.04 ,$98.04 ,$98.04 ,$98.04 , Packaged , Packaged ,$193.50 ,$193.50 ,$206.40 ,$245.10 ,$219.30 , Packaged ,$219.30 ,$219.30 , Packaged , Packaged , Packaged ,$98.04 ,$245.10 
,Radiology/Diagnostic,320,$673.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$255.74 ,$255.74 ,$255.74 ,$255.74 ,$255.74 , Packaged , Packaged ,$504.75 ,$504.75 ,$538.40 ,$639.35 ,$572.05 , Packaged ,$572.05 ,$572.05 , Packaged , Packaged , Packaged ,$255.74 ,$639.35 
,Operating Room Services,360,"$31,200.00 ","$32,761.76 ","$32,761.76 ","$34,399.85 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$32,761.76 ","$34,399.85 ","$11,856.00 ","$11,856.00 ","$11,856.00 ","$11,856.00 ","$11,856.00 ","$26,861.11 ","$26,861.11 ","$23,400.00 ","$23,400.00 ","$24,960.00 ","$29,640.00 ","$26,520.00 ","$26,520.00 ","$26,520.00 ","$26,520.00 ","$26,520.00 ","$29,723.00 ","$32,761.76 ","$11,856.00 ","$34,399.85 "
,Anesthesia,370,"$6,541.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$2,485.58 ","$2,485.58 ","$2,485.58 ","$2,485.58 ","$2,485.58 ", Packaged , Packaged ,"$4,905.75 ","$4,905.75 ","$5,232.80 ","$6,213.95 ","$5,559.85 ", Packaged ,"$5,559.85 ","$5,559.85 ", Packaged , Packaged , Packaged ,"$2,485.58 ","$6,213.95 "
,Physical Therapy,420,$699.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$265.62 ,$265.62 ,$265.62 ,$265.62 ,$265.62 , Packaged , Packaged ,$524.25 ,$524.25 ,$559.20 ,$664.05 ,$594.15 , Packaged ,$594.15 ,$594.15 , Packaged , Packaged , Packaged ,$265.62 ,$664.05 
